192;2,08;216;2,86;321;4,06;797;6,55;348;2,64;347;3,89;152;1,97;141;1,74;581;5,23;215;2,37;549;5,83
17
0;3727;3,24
462;3,93;266;3,47;391;4,51;356;3,29;416;3,81;546;3,81;218;3,28;289;2,68;245;2,65;321;1,89;217;3,00
0;3082;2,98
206;2,30;155;2,37;176;3,01;264;3,19;409;3,69;489;4,63;253;4,37;258;2,84;360;2,79;268;2,10;244;2,10
0;3306;2,66
432;3,06;379;3,29;454;3,23;231;2,46;228;2,32;319;2,58;171;1,48;183;2,31;213;2,05;258;2,63;438;3,32
0;3862;3,14
477;7,27;293;4,59;491;2,75;337;3,62;406;3,24;183;2,44;272;2,62;295;2,11;259;2,24;462;3,33;387;2,96
1;5828;5,07
522;5,93;869;5,78;614;5,40;548;5,48;557;5,12;326;4,18;377;4,36;448;4,75;467;4,52;523;4,39;577;5,38
1;5421;5,35
611;5,51;860;6,59;790;5,92;387;4,48;509;5,29;877;7,80;353;4,59;314;3,97;162;4,04;259;3,63;299;3,96
1;6535;6,24
769;6,08;1100;7,09;1006;9,67;453;6,93;504;5,23;678;6,22;489;5,39;281;3,92;440;5,77;421;4,91;394;5,87
1;5421;5,19
321;3,47;743;9,84;444;5,62;553;4,54;610;4,64;431;4,84;346;4,49;352;4,35;747;6,73;391;4,31;483;5,13
18
1;8894;7,73
1012;8,61;609;7,94;750;8,65;967;8,93;994;9,10;1010;7,04;570;8,57;818;7,59;530;5,74;1039;6,13;595;8,23
1;8915;8,62
699;7,79;698;10,67;727;12,45;822;9,93;1234;11,14;854;8,09;478;8,26;925;10,19;929;7,20;956;7,51;593;5,11
2;14483;11,66
1206;8,53;1115;9,68;1422;10,12;1287;13,70;1656;16,87;1308;10,56;1408;12,19;1040;13,12;1416;13,66;1234;12,57;1391;10,54
1;12615;10,25
586;8,93;319;4,99;1661;9,30;766;8,22;1361;10,86;806;10,74;1183;11,40;1738;12,41;1580;13,66;1163;8,38;1452;11,10
1;10381;9,03
976;11,09;1484;9,86;1294;11,38;870;8,70;814;7,48;503;6,45;726;8,39;671;7,11;1098;10,63;1112;9,33;833;7,77
1;10892;10,75
1119;10,10;1038;7,95;1636;12,26;973;11,25;1731;18,00;1013;9,01;608;7,90;513;6,48;466;11,61;809;11,35;986;13,05
2;12041;11,49
2502;19,77;1242;8,01;878;8,44;618;9,45;1164;12,07;1164;10,67;893;9,84;886;12,36;901;11,82;1088;12,70;705;10,51
1;8647;8,29
820;8,86;805;10,66;786;9,94;1023;8,41;1270;9,65;643;7,21;659;8,55;656;8,10;632;5,69;672;7,40;681;7,23
19
0;262;0,23
65;0,55;23;0,30;25;0,29;24;0,22;25;0,23;17;0,12;13;0,20;19;0,18;6;0,06;31;0,18;14;0,19
0;253;0,24
38;0,42;17;0,26;10;0,17;34;0,41;23;0,21;21;0,20;11;0,19;27;0,30;32;0,25;23;0,18;17;0,15
0;250;0,20
29;0,21;31;0,27;19;0,14;19;0,20;21;0,21;22;0,18;22;0,19;18;0,23;24;0,23;30;0,31;15;0,11
0;254;0,21
17;0,26;12;0,19;35;0,20;16;0,17;28;0,22;12;0,16;35;0,34;31;0,22;31;0,27;26;0,19;11;0,08
0;162;0,14
6;0,07;25;0,17;19;0,17;19;0,19;16;0,15;9;0,12;14;0,16;14;0,15;11;0,11;15;0,13;14;0,13
0;175;0,17
20;0,18;16;0,12;16;0,12;12;0,14;14;0,15;19;0,17;7;0,09;7;0,09;28;0,70;15;0,21;21;0,28
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;195;0,19
11;0,12;5;0,07;13;0,16;30;0,25;41;0,31;8;0,09;10;0,13;13;0,16;31;0,28;23;0,25;10;0,11
20
1;8024;6,97
1044;8,88;595;7,76;719;8,29;808;7,46;770;7,05;778;5,42;466;7,01;634;5,88;520;5,63;656;3,87;1034;14,31
2;13484;13,04
923;10,29;1026;15,69;720;12,33;1030;12,44;1187;10,71;1405;13,31;626;10,82;750;8,26;1887;14,62;2324;18,25;1606;13,84
1;11023;8,88
1137;8,05;1165;10,11;1096;7,80;829;8,82;841;8,57;908;7,33;1218;10,54;799;10,08;1129;10,89;923;9,40;978;7,41
1;9802;7,96
989;15,08;387;6,06;1018;5,70;676;7,26;936;7,47;735;9,79;951;9,17;1252;8,94;1020;8,82;886;6,38;952;7,28
1;13251;11,53
447;5,08;1101;7,32;1030;9,05;788;7,88;868;7,98;370;4,74;1595;18,43;1245;13,20;1448;14,01;2565;21,52;1794;16,74
2;11886;11,73
1755;15,84;1111;8,51;1516;11,36;1091;12,62;594;6,18;922;8,20;451;5,86;1917;24,21;800;19,93;993;13,93;736;9,74
1;9537;9,10
724;5,72;1228;7,92;1080;10,39;729;11,15;964;10,00;1034;9,48;700;7,72;791;11,03;742;9,74;905;10,56;640;9,54
1;11517;11,04
808;8,73;464;6,14;767;9,70;1961;16,11;2803;21,30;1135;12,73;539;7,00;667;8,23;714;6,43;1052;11,59;607;6,44
21
0;204;0,18
36;0,31;15;0,20;20;0,23;15;0,14;19;0,17;19;0,13;6;0,09;17;0,16;18;0,19;12;0,07;27;0,37
0;343;0,33
33;0,37;28;0,43;20;0,34;54;0,65;49;0,44;17;0,16;14;0,24;16;0,18;32;0,25;47;0,37;33;0,28
0;331;0,27
48;0,34;23;0,20;56;0,40;19;0,20;18;0,18;15;0,12;45;0,39;23;0,29;23;0,22;19;0,19;42;0,32
0;280;0,23
21;0,32;18;0,28;37;0,21;12;0,13;34;0,27;21;0,28;30;0,29;27;0,19;28;0,24;23;0,17;29;0,22
0;201;0,17
15;0,17;30;0,20;33;0,29;13;0,13;23;0,21;6;0,08;24;0,28;23;0,24;11;0,11;8;0,07;15;0,14
0;418;0,41
16;0,14;49;0,38;233;1,75;24;0,28;14;0,15;14;0,12;6;0,08;10;0,13;11;0,27;33;0,46;8;0,11
0;226;0,22
22;0,17;35;0,23;14;0,13;15;0,23;30;0,31;37;0,34;17;0,19;19;0,26;14;0,18;6;0,07;17;0,25
0;181;0,17
15;0,16;8;0,11;41;0,52;19;0,16;16;0,12;24;0,27;5;0,06;10;0,12;15;0,14;14;0,15;14;0,15
22
0;180;0,16
18;0,15;17;0,22;17;0,20;18;0,17;16;0,15;28;0,20;10;0,15;18;0,17;11;0,12;13;0,08;14;0,19
0;144;0,14
12;0,13;20;0,31;0;0,00;12;0,14;22;0,20;20;0,19;9;0,16;14;0,15;18;0,14;17;0,13;0;0,00
0;124;0,10
12;0,08;12;0,10;24;0,17;8;0,09;8;0,08;9;0,07;14;0,12;10;0,13;3;0,03;14;0,14;10;0,08
0;164;0,13
9;0,14;12;0,19;22;0,12;22;0,24;21;0,17;8;0,11;20;0,19;11;0,08;5;0,04;15;0,11;19;0,15
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;156;0,15
12;0,11;22;0,17;22;0,16;25;0,29;16;0,17;16;0,14;14;0,18;3;0,04;1;0,02;12;0,17;13;0,17
0;200;0,19
21;0,17;28;0,18;18;0,17;9;0,14;24;0,25;32;0,29;25;0,28;7;0,10;12;0,16;14;0,16;10;0,15
0;269;0,26
24;0,26;28;0,37;11;0,14;34;0,28;21;0,16;29;0,33;16;0,21;13;0,16;35;0,32;26;0,29;32;0,34
23
1;7693;6,69
855;7,27;1055;13,76;642;7,40;1137;10,49;1274;11,66;757;5,28;352;5,29;486;4,51;300;3,25;592;3,49;243;3,36
1;6638;6,42
400;4,46;470;7,19;348;5,96;628;7,58;719;6,49;1028;9,74;280;4,84;490;5,40;876;6,79;1043;8,19;356;3,07
1;7337;5,91
534;3,78;594;5,15;711;5,06;560;5,96;744;7,58;601;4,85;788;6,82;544;6,86;776;7,48;692;7,05;793;6,01
1;6357;5,17
221;3,37;164;2,57;642;3,59;313;3,36;651;5,19;511;6,81;718;6,92;954;6,81;770;6,66;646;4,65;767;5,87
0;5072;4,41
270;3,07;682;4,53;715;6,29;668;6,68;573;5,27;292;3,74;399;4,61;316;3,35;463;4,48;379;3,18;315;2,94
0;4300;4,24
328;2,96;389;2,98;662;4,96;227;2,62;519;5,40;498;4,43;259;3,37;249;3,14;222;5,53;472;6,62;475;6,29
1;4453;4,25
373;2,95;481;3,10;255;2,45;238;3,64;472;4,89;517;4,74;395;4,35;413;5,76;439;5,76;500;5,83;370;5,52
0;3642;3,49
244;2,64;202;2,67;275;3,48;476;3,91;532;4,04;264;2,96;265;3,44;283;3,49;416;3,75;442;4,87;243;2,58
24
0;803;0,70
89;0,76;54;0,70;89;1,03;75;0,69;71;0,65;99;0,69;47;0,71;79;0,73;45;0,49;73;0,43;82;1,13
0;940;0,91
184;2,05;82;1,25;75;1,28;79;0,95;120;1,08;85;0,81;22;0,38;45;0,50;99;0,77;83;0,65;66;0,57
0;977;0,79
120;0,85;102;0,89;101;0,72;95;1,01;59;0,60;78;0,63;68;0,59;69;0,87;68;0,66;79;0,80;138;1,05
0;797;0,65
19;0,29;36;0,56;128;0,72;47;0,50;72;0,57;53;0,71;79;0,76;95;0,68;91;0,79;93;0,67;84;0,64
0;504;0,44
39;0,44;92;0,61;68;0,60;60;0,60;72;0,66;29;0,37;33;0,38;27;0,29;25;0,24;28;0,23;31;0,29
0;456;0,45
43;0,39;76;0,58;98;0,73;37;0,43;40;0,42;36;0,32;28;0,36;28;0,35;10;0,25;19;0,27;41;0,54
0;550;0,52
39;0,31;86;0,55;30;0,29;30;0,46;59;0,61;56;0,51;46;0,51;61;0,85;55;0,72;56;0,65;32;0,48
0;521;0,50
32;0,35;24;0,32;37;0,47;60;0,49;53;0,40;85;0,95;69;0,90;43;0,53;50;0,45;47;0,52;21;0,22
25
0;508;0,44
82;0,70;23;0,30;48;0,55;74;0,68;67;0,61;53;0,37;21;0,32;58;0,54;17;0,18;43;0,25;22;0,30
0;775;0,75
45;0,50;85;1,30;61;1,04;94;1,13;96;0,87;66;0,63;32;0,55;44;0,48;74;0,57;98;0,77;80;0,69
0;642;0,52
42;0,30;63;0,55;62;0,44;62;0,66;55;0,56;68;0,55;67;0,58;60;0,76;69;0,67;38;0,39;56;0,42
0;1224;0,99
562;8,57;167;2,61;75;0,42;36;0,39;70;0,56;37;0,49;68;0,66;81;0,58;52;0,45;35;0,25;41;0,31
0;0;0,00
0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00
0;1074;1,06
94;0,85;37;0,28;81;0,61;111;1,28;90;0,94;110;0,98;114;1,48;44;0,56;151;3,76;177;2,48;65;0,86
0;514;0,49
95;0,75;43;0,28;50;0,48;22;0,34;79;0,82;42;0,39;33;0,36;25;0,35;33;0,43;44;0,51;48;0,72
0;335;0,32
31;0,34;14;0,19;11;0,14;58;0,48;37;0,28;40;0,45;59;0,77;16;0,20;25;0,23;20;0,22;24;0,25
